DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-12-09,8757830,9184980,YASS,1.300,0.000,0.000
"AlZubaydi Omar",2020-12-09,8760776,6186691,RANDWICK,12.270,0.000,0.000
"AlZubaydi Omar",2020-12-08,8759609,6171704,GREENWICH,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-08,8759610,6186733,MOSMAN,3.420,0.000,0.000
"AlZubaydi Omar",2020-12-08,8759961,6186875,CREMORNE,1.230,0.000,0.000
"AlZubaydi Omar",2020-12-08,8759591,6187360,TURRAMURRA,3.760,0.000,0.000
"AlZubaydi Omar",2020-12-07,8757765,6162902,"BARDWELL PARK",11.310,0.000,0.000
"AlZubaydi Omar",2020-12-07,8758591,6185965,"CAMDEN PARK",11.420,0.000,0.000
"AlZubaydi Omar",2020-12-07,8757907,6182245,PRESTONS,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-07,8754162,6184951,GOULBURN,1.730,0.000,0.000
"AlZubaydi Omar",2020-12-07,8759410,2062177,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-12-07,8759409,206177,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-12-06,8758219,2061956,"WETHERILL PARK",25.200,0.000,0.000
"AlZubaydi Omar",2020-12-05,8757885,6157051,PIALLIGO,10.290,0.000,0.000
"AlZubaydi Omar",2020-12-05,8757095,6185490,REDFERN,13.350,0.000,0.000
"AlZubaydi Omar",2020-12-05,8757800,6185508,MASCOT,10.240,0.000,0.000
"AlZubaydi Omar",2020-12-05,8758025,2061949,"WETHERILL PARK",13.780,0.000,0.000
"AlZubaydi Omar",2020-12-05,8757072,6186610,"BONDI JUNCTION",8.890,0.000,0.000
"AlZubaydi Omar",2020-12-05,8758066,2061954,"WETHERILL PARK",13.680,0.000,0.000
"AlZubaydi Omar",2020-12-05,8758068,2061954,"WETHERILL PARK",25.990,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758110,2061948,"WETHERILL PARK",15.360,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758103,2061948,"WETHERILL PARK",16.900,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756469,6186083,"FIVE DOCK",10.430,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758207,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758202,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758209,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758112,2061948,"WETHERILL PARK",15.360,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758208,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758206,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756471,6157051,PIALLIGO,23.520,0.000,0.000
"AlZubaydi Omar",2020-12-04,8757781,6157051,PIALLIGO,2.940,0.000,0.000
"AlZubaydi Omar",2020-12-04,8757383,6183720,"TAREN POINT",5.760,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756538,6108460,ROCKDALE,3.440,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756457,6097968,"CIRCULAR QUAY",13.920,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756553,6148834,"SEVEN HILLS",14.070,0.000,0.000
"AlZubaydi Omar",2020-12-04,8755562,6185508,MASCOT,11.520,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756533,6184138,ALEXANDRIA,1.810,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756534,6184648,"BELLEVUE HILL",1.810,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756537,6184707,"NORTH BONDI",1.790,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756522,6184748,RENWICK,2.000,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756461,6010373,"CONCORD WEST",13.020,0.000,0.000
"AlZubaydi Omar",2020-12-04,8755812,6183088,"CASTLE HILL",11.720,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756454,6185857,BROOKVALE,11.440,0.000,0.000
"AlZubaydi Omar",2020-12-04,8756843,6186110,"BELLEVUE HILL",12.670,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758144,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758244,2061948,"WETHERILL PARK",12.100,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758221,2061948,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758220,2061948,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758248,2061948,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758222,2061948,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758076,2061948,"WETHERILL PARK",26.110,0.000,0.000
"AlZubaydi Omar",2020-12-04,8758096,2061948,"WETHERILL PARK",26.110,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755038,6158538,"HORSLEY PARK",5.010,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755012,6184989,KURNELL,17.400,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756517,2061705,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756518,2061705,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756516,2061705,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755002,6177464,"DOUBLE BAY",12.340,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756399,2061684,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-12-03,8758053,2061456,"WETHERILL PARK",17.800,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756545,261720,"WETHERILL PARK",25.570,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755446,6183435,"LANE COVE NORTH",6.150,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755052,6184845,DENISTONE,8.550,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756555,2061721,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756544,2061720,"WETHERILL PARK",25.570,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755075,6170267,CARLINGFORD,9.020,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755124,2061433,"WETHERILL PARK",26.440,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755205,6157051,PIALLIGO,23.200,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755123,2061433,"WETHERILL PARK",26.440,0.000,0.000
"AlZubaydi Omar",2020-12-03,8754351,6153680,"CANBERRA INTERNATIONAL AIRPORT",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-03,8754165,6175707,CABRAMATTA,14.610,0.000,0.000
"AlZubaydi Omar",2020-12-03,8754165,6175707,CABRAMATTA,14.610,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756159,6185188,"CARNES HILL",3.120,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756515,6184942,BOWRAL,1.960,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756788,6185601,RABY,1.410,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755065,6180176,"MOUNT ANNAN",1.540,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755064,6183796,"MOUNT ANNAN",2.950,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755068,6182199,"SPRING FARM",2.520,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755069,6184211,CAMPBELLTOWN,1.550,0.000,0.000
"AlZubaydi Omar",2020-12-03,8754967,6142006,WOLLONGONG,14.240,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755034,6184522,PARRAMATTA,12.100,0.000,0.000
"AlZubaydi Omar",2020-12-03,8754968,6142006,WOLLONGONG,14.120,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755048,6184485,BEXLEY,7.340,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756591,6185804,GORDON,1.250,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755072,6184628,"WEST PYMBLE",1.580,0.000,0.000
"AlZubaydi Omar",2020-12-03,8755073,6185381,"HORNSBY HEIGHTS",8.770,0.000,0.000
"AlZubaydi Omar",2020-12-03,8756568,2061723,"WETHERILL PARK",21.950,0.000,0.000
"AlZubaydi Omar",2020-12-02,8750181,6182996,BORO,5.700,0.000,0.000
"AlZubaydi Omar",2020-12-02,8750853,6182494,FYSHWICK,5.440,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753513,6184378,BALGOWLAH,11.640,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753514,1887040,"DARLING HARBOUR",12.630,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753730,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753602,6068653,HURSTVILLE,11.670,0.000,0.000
"AlZubaydi Omar",2020-12-02,8755113,2061428,"WETHERILL PARK",26.640,0.000,0.000
"AlZubaydi Omar",2020-12-02,8755086,2061425,"WETHERILL PARK",25.060,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753774,6183328,"ALBION PARK RAIL",21.720,,
"AlZubaydi Omar",2020-12-02,8753968,6183328,"ALBION PARK RAIL",6.740,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753735,9175853,"SHELL COVE",14.490,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753734,6165437,"SHELL COVE",2.930,0.000,0.000
"AlZubaydi Omar",2020-12-02,8754966,2061395,"WETHERILL PARK",15.030,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753972,6184088,GLADESVILLE,12.130,0.000,0.000
"AlZubaydi Omar",2020-12-02,8752525,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753736,1959560,GRANVILLE,12.310,0.000,0.000
"AlZubaydi Omar",2020-12-02,8752527,6148834,"SEVEN HILLS",14.070,0.000,0.000
"AlZubaydi Omar",2020-12-02,8753766,6143084,"MARSDEN PARK",12.069,0.000,0.000
"AlZubaydi Omar",2020-12-01,8475817,6036933,BELLAMBI,10.510,0.000,0.000
"AlZubaydi Omar",2020-12-01,8749151,6181642,YASS,1.300,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752137,6182832,WEROMBI,15.120,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752299,6171590,MOOREBANK,2.360,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752141,6182245,PRESTONS,4.810,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752138,6183934,"BONNYRIGG HEIGHTS",2.510,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752322,6182292,PRESTONS,1.740,0.000,0.000
"AlZubaydi Omar",2020-12-01,8753411,2060982,"WETHERILL PARK",26.780,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752140,6179540,AUSTRAL,1.810,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752285,6183642,KEARNS,1.710,0.000,0.000
"AlZubaydi Omar",2020-12-01,8751250,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-12-01,8751230,6182981,GLADESVILLE,10.380,0.000,0.000
"AlZubaydi Omar",2020-12-01,8749928,6180924,"DENHAM COURT",4.160,0.000,0.000
"AlZubaydi Omar",2020-12-01,8749928,6180924,"DENHAM COURT",4.160,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752315,6181125,"SMEATON GRANGE",10.630,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752334,6097968,"CIRCULAR QUAY",13.540,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752769,6180646,"WHEELER HEIGHTS",5.040,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752070,6183888,NEWPORT,1.560,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752067,6179892,"ALLAMBIE HEIGHTS",2.870,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752303,6183379,LONGUEVILLE,3.510,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752161,6182432,BROOKVALE,13.580,0.000,0.000
"AlZubaydi Omar",2020-12-01,8751226,6124723,BLACKTOWN,13.880,0.000,0.000
"AlZubaydi Omar",2020-12-01,8751434,6183172,"MACQUARIE LINKS",3.690,0.000,0.000
"AlZubaydi Omar",2020-12-01,8751671,6181712,ALEXANDRIA,11.670,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752335,6182514,"WETHERILL PARK",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752344,6181853,"QUEENS PARK",7.330,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752326,6183608,BRADBURY,1.100,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752325,6183600,BRADBURY,1.300,0.000,0.000
"AlZubaydi Omar",2020-12-01,8752505,6183531,"MIDDLETON GRANGE",1.270,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750496,6179222,SPRINGRANGE,6.280,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750625,6180883,"BEROWRA HEIGHTS",15.970,0.000,0.000
"AlZubaydi Omar",2020-11-30,8751594,2060525,"WETHERILL PARK",26.440,0.000,0.000
"AlZubaydi Omar",2020-11-30,8752533,2060773,"WETHERILL PARK",25.060,0.000,0.000
"AlZubaydi Omar",2020-11-30,8751318,6182312,GLENDENNING,4.980,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750513,6142006,WOLLONGONG,12.540,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750229,6135610,BARANGAROO,12.310,22.000,270.820
"AlZubaydi Omar",2020-11-30,8750642,6182699,"MONA VALE",12.450,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750323,6068653,HURSTVILLE,12.180,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750542,6142006,WOLLONGONG,13.390,0.000,0.000
"AlZubaydi Omar",2020-11-30,8751324,6183206,KINGSGROVE,10.480,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750755,6180123,MILPERRA,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-30,8757939,2060773,"WETHERILL PARK",26.440,0.000,0.000
"AlZubaydi Omar",2020-11-30,8757935,2060773,"WETHERILL PARK",25.060,0.000,0.000
"AlZubaydi Omar",2020-11-30,8757914,2060773,"WETHERILL PARK",25.060,0.000,0.000
"AlZubaydi Omar",2020-11-30,8757879,2060773,"WETHERILL PARK",22.550,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750529,6178862,BLAXLAND,3.040,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750595,6175894,KATOOMBA,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750528,6183026,KATOOMBA,3.770,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750597,6169715,LITHGOW,10.190,0.000,0.000
"AlZubaydi Omar",2020-11-30,8757943,2060773,"WETHERILL PARK",15.030,0.000,0.000
"AlZubaydi Omar",2020-11-30,8757934,2060773,"WETHERILL PARK",15.030,0.000,0.000
"AlZubaydi Omar",2020-11-30,8758050,2060773,"WETHERILL PARK",13.220,0.000,0.000
"AlZubaydi Omar",2020-11-30,8752122,2060663,"WETHERILL PARK",15.030,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750416,6182403,BROOKVALE,13.420,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750403,6182599,KELLYVILLE,12.770,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750385,6056944,KINGSWOOD,13.830,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750419,6160077,"MOUNT DRUITT",10.310,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750720,6182344,"BOX HILL",13.560,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750409,6177679,MAROUBRA,9.240,0.000,0.000
"AlZubaydi Omar",2020-11-30,8750732,6183180,ENGADINE,3.150,0.000,0.000
"AlZubaydi Omar",2020-11-29,8757948,2060469,"WETHERILL PARK",25.470,0.000,0.000
"AlZubaydi Omar",2020-11-29,8756549,2060469,"WETHERILL PARK",25.200,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750889,2060394,"WETHERILL PARK",24.910,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750877,2060394,"WETHERILL PARK",29.970,0.000,0.000
"AlZubaydi Omar",2020-11-28,8749960,6180599,"BELLEVUE HILL",11.280,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750917,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750891,2060394,"WETHERILL PARK",27.020,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750890,2060394,"WETHERILL PARK",21.660,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750922,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750906,2060394,"WETHERILL PARK",23.260,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750892,2060394,"WETHERILL PARK",27.210,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750872,2060394,"WETHERILL PARK",25.200,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750873,2060394,"WETHERILL PARK",25.200,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750896,2060394,"WETHERILL PARK",26.300,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750903,2060394,"WETHERILL PARK",24.530,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750925,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750926,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750921,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750923,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750924,2060401,"WETHERILL PARK",15.980,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750106,6178048,KILLARA,12.380,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750161,6178852,HELENSBURGH,2.440,0.000,0.000
"AlZubaydi Omar",2020-11-28,8750112,6183142,UNANDERRA,3.970,0.000,0.000
"AlZubaydi Omar",2020-11-28,8719908,6033607,GOULBURN,3.400,0.000,0.000
"AlZubaydi Omar",2020-11-27,8491141,6045464,ENFIELD,3.550,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749154,1959560,GRANVILLE,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749301,6148329,LILYFIELD,3.910,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749295,6132744,WAVERLEY,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749320,6181756,WOOLLAHRA,2.020,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749299,6182307,MATRAVILLE,1.780,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749789,6179784,"BEVERLY HILLS",4.100,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749295,6132744,WAVERLEY,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-27,8745865,6112023,FLYNN,1.250,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749313,6178823,BANKSTOWN,12.530,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749889,2060203,"WETHERILL PARK",23.310,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749307,6182623,RANDWICK,11.800,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749200,6135610,BARANGAROO,12.940,22.000,284.680
"AlZubaydi Omar",2020-11-27,8748346,6007917,ALEXANDRIA,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749327,6148705,RIVERWOOD,8.290,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749317,6180052,"GEORGES HALL",1.920,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749333,6110078,LIDCOMBE,7.610,0.000,0.000
"AlZubaydi Omar",2020-11-27,87493609,6181134,BANKSTOWN,3.000,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749322,6182538,STRATHFIELD,2.650,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749913,6180123,MILPERRA,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749734,6180903,"THE OAKS",5.200,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749732,6182234,LIVERPOOL,2.080,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749791,6180123,MILPERRA,4.030,0.000,0.000
"AlZubaydi Omar",2020-11-27,8748229,6010373,"CONCORD WEST",13.150,0.000,0.000
"AlZubaydi Omar",2020-11-27,8748347,6181860,ALEXANDRIA,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-27,8748230,6181606,MENAI,10.180,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749318,6182124,"GEORGES HALL",4.290,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749325,6181435,PADSTOW,1.590,0.000,0.000
"AlZubaydi Omar",2020-11-27,8749324,6180181,ENFIELD,2.130,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749512,2060108,"WETHERILL PARK",30.240,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749511,2060180,"WETHERILL PARK",29.450,0.000,0.000
"AlZubaydi Omar",2020-11-26,8750771,2060180,"WETHERILL PARK",30.240,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749511,2060180,"WETHERILL PARK",29.450,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749513,2060180,"WETHERILL PARK",29.450,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749517,2060180,"WETHERILL PARK",29.450,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749514,2060180,"WETHERILL PARK",29.450,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747948,6180599,"BELLEVUE HILL",11.750,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747783,6014473,NORMANHURST,13.810,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747658,6173136,COOMBS,1.500,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747770,6179241,CARWOOLA,1.500,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748172,6142863,HUGHES,1.580,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749701,2060780,"WETHERILL PARK",23.250,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749500,2060180,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749279,2060126,"WETHERILL PARK",29.700,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749488,2060178,"WETHERILL PARK",28.600,0.000,0.000
"AlZubaydi Omar",2020-11-26,8750669,2060180,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-26,8750734,2060180,"WETHERILL PARK",25.400,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749456,2060164,"WETHERILL PARK",25.610,0.000,0.000
"AlZubaydi Omar",2020-11-26,8749457,2060164,"WETHERILL PARK",25.610,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747906,6181108,KEARNS,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747904,6178194,BARDIA,2.480,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748007,6005405,"EDMONDSON PARK",8.580,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748006,6181473,"BONNYRIGG HEIGHTS",5.240,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747852,6130564,WARRIEWOOD,25.060,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747861,6135610,BARANGAROO,12.360,22.000,271.920
"AlZubaydi Omar",2020-11-26,8748014,6096190,SYDNEY,1.770,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747781,6181474,GLADESVILLE,10.430,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747986,6181505,"MACQUARIE PARK",12.700,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747332,6135610,BARANGAROO,11.120,22.000,244.640
"AlZubaydi Omar",2020-11-26,8747825,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747768,6181131,"BONDI JUNCTION",12.300,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748016,6181211,"BELLA VISTA",8.890,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748010,6181436,"GLEN ALPINE",5.010,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748012,6180799,CONCORD,9.140,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747827,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-11-26,8747989,6181502,KURNELL,1.250,0.000,0.000
"AlZubaydi Omar",2020-11-26,8748005,1965797,MIRANDA,5.110,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746732,6180213,FYSHWICK,363.000,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746546,6169732,FYSHWICK,1.050,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746662,6178372,BUNGENDORE,8.580,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746533,6180591,"SOUTH GRANVILLE",6.260,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746531,6180642,RANDWICK,16.060,0.000,0.000
"AlZubaydi Omar",2020-11-25,8745581,6178884,MITTAGONG,5.440,0.000,0.000
"AlZubaydi Omar",2020-11-25,8748189,2059825,"WETHERILL PARK",8.390,0.000,0.000
"AlZubaydi Omar",2020-11-25,8748216,2059808,"WETHERILL PARK",22.400,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746625,6180665,"BEAUMONT HILLS",11.970,0.000,0.000
"AlZubaydi Omar",2020-11-25,8747634,2059799,"WETHERILL PARK",28.080,0.000,0.000
"AlZubaydi Omar",2020-11-25,8748171,2059897,"WETHERILL PARK",30.050,0.000,0.000
"AlZubaydi Omar",2020-11-25,8747635,2059799,"WETHERILL PARK",28.080,0.000,0.000
"AlZubaydi Omar",2020-11-25,8747976,6180939,AUSTRAL,5.220,0.000,0.000
"AlZubaydi Omar",2020-11-25,8745845,6098101,MINTO,12.730,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746334,6180660,PENSHURST,12.200,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746319,6180667,STRATHFIELD,11.070,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746734,6180942,NORTHMEAD,4.970,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746628,6180269,"CASTLE HILL",3.870,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746735,6180667,STRATHFIELD,4.920,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746633,6098260,"MARSDEN PARK",11.350,0.000,0.000
"AlZubaydi Omar",2020-11-25,8746530,6153439,LINDFIELD,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-25,8745853,6105601,WOMBARRA,1.470,0.000,0.000
"AlZubaydi Omar",2020-11-25,87466070,6178852,HELENSBURGH,3.170,0.000,0.000
"AlZubaydi Omar",2020-11-24,8745945,6157051,PIALLIGO,4.730,0.000,0.000
"AlZubaydi Omar",2020-11-24,8748238,6157051,PIALLIGO,12.910,0.000,0.000
"AlZubaydi Omar",2020-11-24,8749545,6157051,PIALLIGO,5.880,0.000,0.000
"AlZubaydi Omar",2020-11-24,8749548,6158169,FYSHWICK,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-24,8744860,6180382,FYSHWICK,3.850,0.000,0.000
"AlZubaydi Omar",2020-11-24,8745245,6158169,FYSHWICK,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-24,8744995,6180373,FYSHWICK,3.100,0.000,0.000
