DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2021-02-22,8786704,6110078,LIDCOMBE,14.040,0.000,0.000
"AlZubaydi Omar",2021-02-22,8786612,6201587,LAWSON,3.000,0.000,0.000
"AlZubaydi Omar",2021-02-21,8785736,6199215,"EDMONDSON PARK",7.000,0.000,0.000
"AlZubaydi Omar",2021-01-29,8790627,6142006,WOLLONGONG,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-29,8791337,1991574,PARRAMATTA,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-28,8789765,6056926,"ST LEONARDS",14.040,0.000,0.000
"AlZubaydi Omar",2021-01-28,8789763,1991574,PARRAMATTA,12.600,0.000,0.000
"AlZubaydi Omar",2021-01-27,8789113,6174116,"BEAUMONT HILLS",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8789105,6202205,"ROUSE HILL",10.890,0.000,0.000
"AlZubaydi Omar",2021-01-27,8789773,6201576,LIDCOMBE,13.610,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788550,1991574,PARRAMATTA,13.430,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788319,6202335,MITTAGONG,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8787937,6201199,"KANGAROO VALLEY",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-25,8788877,6133833,"MOSS VALE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786777,6135610,BARANGAROO,13.770,22.000,302.940
"AlZubaydi Omar",2021-01-22,8786704,6110078,LIDCOMBE,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-22,8784572,6191090,PHILLIP,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786589,6201830,HOLDER,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786708,6200069,"MOUNT PLEASANT",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786826,6201932,"RUSSELL VALE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786706,6201781,KURNELL,11.990,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786707,6197137,TULLIMBAR,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786904,6201907,KAREELA,10.780,0.000,0.000
"AlZubaydi Omar",2021-01-21,8784927,6160077,"MOUNT DRUITT",6.160,0.000,0.000
"AlZubaydi Omar",2021-01-21,8770496,6067326,GORDON,13.820,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785648,6130564,WARRIEWOOD,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785742,6147795,BURWOOD,10.480,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785651,1991574,PARRAMATTA,14.370,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785217,6135610,BARANGAROO,12.720,22.000,279.840
"AlZubaydi Omar",2021-01-21,8785532,6130223,"MILSONS POINT",13.730,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785687,6171478,MIRANDA,12.730,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785737,6197994,"GREGORY HILLS",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-21,87857259,6200692,NARELLAN,1.490,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785739,6198233,"GLEN ALPINE",5.150,0.000,0.000
"AlZubaydi Omar",2021-01-20,8785497,6199663,KINGSWOOD,4.680,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784463,6097968,"CIRCULAR QUAY",13.490,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784730,6199663,KINGSWOOD,5.820,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784590,6200568,PUNCHBOWL,11.360,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784588,6200050,ZETLAND,13.920,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784660,6196410,BLACKHEATH,10.950,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784905,6199783,FYSHWICK,4.980,0.000,0.000
"AlZubaydi Omar",2021-01-20,8785905,6189835,YAGOONA,8.000,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783442,6199960,BALGOWLAH,11.490,0.000,0.000
"AlZubaydi Omar",2021-01-19,8775528,6196081,MINTO,6.680,0.000,0.000
"AlZubaydi Omar",2021-01-19,8771160,6144497,"ST LEONARDS",11.110,0.000,0.000
"AlZubaydi Omar",2021-01-19,878344,6198934,"MOORE PARK",13.200,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783403,1961165,MARRICKVILLE,13.010,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783773,6199604,PROSPECT,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783437,6180956,"BAULKHAM HILLS",1.450,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783435,6197771,CHERRYBROOK,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783436,6199291,"CASTLE HILL",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782227,6098101,MINTO,12.640,0.000,0.000
"AlZubaydi Omar",2021-01-18,8781716,6007917,ALEXANDRIA,11.750,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782037,6157930,LIVERPOOL,14.360,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782038,6199132,"WATTLE GROVE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782211,6171795,ROSEHILL,18.560,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782110,6199338,"BEAUMONT HILLS",7.710,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782109,6198356,"BEAUMONT HILLS",6.100,0.000,0.000
"AlZubaydi Omar",2021-01-18,8781960,6093865,DARLINGHURST,10.580,0.000,0.000
"AlZubaydi Omar",2021-01-16,8781661,6133437,PYMBLE,12.310,0.000,0.000
"AlZubaydi Omar",2021-01-16,8781663,6135610,BARANGAROO,12.760,22.000,280.720
"AlZubaydi Omar",2021-01-15,8780870,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780866,6198505,GLADESVILLE,11.210,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780867,6135610,BARANGAROO,12.250,22.000,269.500
"AlZubaydi Omar",2021-01-15,8780874,1991574,PARRAMATTA,14.540,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780809,6077174,"ERSKINE PARK",23.370,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780839,6197019,FYSHWICK,7.260,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780838,6196495,FYSHWICK,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780873,6067326,GORDON,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780875,6197381,ZETLAND,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780799,6196890,"HARRINGTON PARK",13.730,0.000,0.000
"AlZubaydi Omar",2021-01-14,8780003,6189429,VILLAWOOD,13.560,0.000,0.000
"AlZubaydi Omar",2021-01-14,8780833,6196495,FYSHWICK,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779923,6093865,DARLINGHURST,12.680,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779992,6198031,KELLYVILLE,12.370,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779922,6197382,WAHROONGA,13.710,0.000,0.000
"AlZubaydi Omar",2021-01-13,8775516,6195938,"MOSS VALE",3.480,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778469,6139947,HURSTVILLE,10.020,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778962,6185442,GLADESVILLE,13.270,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778963,6197461,LIDCOMBE,12.470,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778987,6153439,LINDFIELD,11.230,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778929,6197615,WONGAWILLI,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778914,6197611,COLEBEE,4.520,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778913,6194999,RIVERSTONE,15.120,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778952,6197699,COLEBEE,4.300,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778930,6179097,CALDERWOOD,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778930,6179097,CALDERWOOD,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778920,6196110,"FAIRY MEADOW",4.610,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778931,6195646,YALLAH,1.540,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778925,6197589,YALLAH,5.530,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778923,6197272,YALLAH,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778928,6195016,SHELLHARBOUR,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778304,6197019,FYSHWICK,7.260,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778303,6196495,FYSHWICK,4.240,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778305,6197319,FYSHWICK,3.560,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778921,6196592,"FARMBOROUGH HEIGHTS",4.940,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778954,6197460,ZETLAND,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778919,6197295,KIRRAWEE,12.500,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778989,6135610,BARANGAROO,12.520,22.000,275.440
"AlZubaydi Omar",2021-01-12,8777359,6184590,GREENWICH,9.550,0.000,0.000
"AlZubaydi Omar",2021-01-12,8777809,6194685,"MARSDEN PARK",13.890,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778075,6197018,AIRDS,5.200,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778018,6171846,"SHELL COVE",8.260,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778074,6187607,AIRDS,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778087,6197303,FYSHWICK,3.850,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778077,6196950,"MOUNT ANNAN",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778079,6196954,KEARNS,5.440,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778090,6197093,"SOUTH GRANVILLE",6.180,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778042,6196648,CAMPSIE,3.600,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778038,6196647,LIVERPOOL,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8777413,6147795,BURWOOD,13.710,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776824,6192785,"DEE WHY",10.740,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776884,6093865,DARLINGHURST,10.960,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776885,6196594,AUBURN,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776942,6125096,GREENACRE,9.710,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776827,6196597,KIRRAWEE,12.310,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776825,6183657,LEICHHARDT,12.530,0.000,0.000
"AlZubaydi Omar",2021-01-11,8777086,6183657,LEICHHARDT,12.530,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776151,6195036,"FIVE DOCK",2.450,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776091,6141827,"NORTH SYDNEY",12.520,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776109,6194685,"MARSDEN PARK",12.520,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776153,6195743,ROSEBERY,3.120,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776152,6193598,"SOUTH COOGEE",2.090,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776093,6098101,MINTO,13.140,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776081,6029294,"ST LEONARDS",11.110,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776054,6175946,RIVERWOOD,13.920,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776092,6194713,LIDCOMBE,12.640,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776161,6195944,"SANS SOUCI",4.640,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776155,6195603,RYDALMERE,115.450,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776160,1948804,PENSHURST,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776119,6171478,MIRANDA,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775508,6196137,WAITARA,2.920,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775506,6195732,CHERRYBROOK,1.890,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775511,6193014,MERRYLANDS,7.660,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775513,6195859,MERRYLANDS,3.930,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775515,6195958,KEARNS,3.630,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775496,6196074,OATLEY,11.820,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775501,6196073,ROCKDALE,5.350,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775499,6196074,OATLEY,4.920,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775525,1959560,GRANVILLE,13.920,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775526,6195878,LIVERPOOL,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775522,6196118,HURSTVILLE,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775897,6178897,JANNALI,4.450,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775519,6194713,LIDCOMBE,11.230,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775523,6195709,PANANIA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774971,6195864,LEURA,8.240,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774970,6195908,KATOOMBA,3.630,0.000,0.000
"AlZubaydi Omar",2021-01-06,8775050,6171478,MIRANDA,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774949,6182363,"CASTLE HILL",6.810,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774955,6195807,"EMU PLAINS",1.880,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774946,6195856,"WHALE BEACH",9.950,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774978,6098101,MINTO,13.140,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774980,6142006,WOLLONGONG,13.220,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774974,6194713,LIDCOMBE,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774975,6143084,"MARSDEN PARK",14.070,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774420,6142006,WOLLONGONG,14.360,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774422,6195501,RIVERWOOD,13.310,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774463,6195617,CASTLECRAG,3.630,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774400,6195572,"ELIZABETH HILLS",7.040,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774408,6163651,"DOUBLE BAY",5.460,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774411,6195492,CHATSWOOD,2.990,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774396,6195645,AUSTRAL,5.010,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773236,6194300,"ORCHARD HILLS",4.000,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773239,6194726,CADDENS,3.160,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773237,6187244,KINGSWOOD,3.070,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773282,6142561,KURRAJONG,14.020,0.000,0.000
"AlZubaydi Omar",2020-12-23,8771235,6180722,MURRUMBATEMAN,1.800,0.000,0.000
"AlZubaydi Omar",2020-12-23,8771131,6193295,TAYLOR,12.690,0.000,0.000
"AlZubaydi Omar",2020-12-23,8772629,6183280,SMITHFIELD,3.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772433,6192817,WESTMEAD,12.240,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772483,6193895,PRESTONS,1.480,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772482,6193772,CASULA,6.040,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772483,6193895,PRESTONS,1.480,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772622,6192292,ROSEMEADOW,2.320,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772623,6182199,"SPRING FARM",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772619,6187429,"GREGORY HILLS",1.540,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772612,6172472,BARDIA,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772625,6190926,"CARNES HILL",2.080,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772434,6153439,LINDFIELD,14.300,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772461,6193385,GLADESVILLE,11.110,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772446,6194232,BALGOWLAH,12.310,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772465,6186068,LEWISHAM,7.350,0.000,0.000
"AlZubaydi Omar",2020-12-22,8769939,6192484,MURRUMBATEMAN,2.270,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772616,6181110,"GEORGES HALL",3.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772488,6142561,KURRAJONG,14.240,0.000,0.000
"AlZubaydi Omar",2020-12-21,8768930,6192403,BURRAWANG,3.270,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771211,6120862,"VALLEY HEIGHTS",2.710,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771212,6193317,WINMALEE,4.110,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771213,6192103,BLAXLAND,1.570,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771341,6193140,PENRITH,3.630,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771340,6190652,"ST CLAIR",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-21,8770504,6153439,LINDFIELD,12.900,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771469,6147795,BURWOOD,13.710,0.000,0.000
"AlZubaydi Omar",2020-12-19,8771156,6193088,RANDWICK,12.520,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769995,6162902,"BARDWELL PARK",11.080,0.000,0.000
"AlZubaydi Omar",2020-12-18,8755044,6185470,BELROSE,6.150,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769935,6129567,CAMPBELLTOWN,14.040,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770135,6192397,"SURRY HILLS",4.030,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770134,6191723,ROSEBERY,6.040,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770567,6191231,"SOUTH COOGEE",2.810,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770068,6192617,ROCKDALE,12.200,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770109,6105601,WOMBARRA,10.750,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769933,6087832,CRONULLA,13.920,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768791,1991574,"WETHERILL PARK",13.220,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768922,6098101,MINTO,14.810,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768773,6010373,"CONCORD WEST",12.650,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768932,6192292,ROSEMEADOW,11.770,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768933,6191586,"MOUNT HUNTER",3.730,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768929,6181064,BOWRAL,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768910,6141352,NEWPORT,13.240,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768762,6191793,FERNHILL,12.480,0.000,0.000
"AlZubaydi Omar",2020-12-17,8769843,6190039,"BAULKHAM HILLS",7.050,0.000,0.000
"AlZubaydi Omar",2020-12-17,8769750,6192325,"ST IVES",3.820,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768852,6045025,"LANE COVE WEST",13.730,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768957,6192325,"ST IVES",6.820,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768958,6192553,"FRENCHS FOREST",4.210,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767699,6191096,AUSTRAL,5.220,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767245,6133511,ENGADINE,11.080,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767700,6190966,LUDDENHAM,2.810,0.000,0.000
"AlZubaydi Omar",2020-12-16,8766119,6191090,PHILLIP,20.940,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767676,6189744,BUNDANOON,1.410,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767708,6191134,CHISWICK,6.240,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767189,6184882,CAMDEN,13.110,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767709,6146532,"QUEENS PARK",8.040,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767709,6146532,"QUEENS PARK",8.040,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767758,6181442,"ELIZABETH HILLS",4.800,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767228,1991574,PARRAMATTA,14.360,0.000,0.000
"AlZubaydi Omar",2020-12-16,8767215,6014473,NORMANHURST,11.670,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766244,6163651,"DOUBLE BAY",6.900,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766250,1888035,WYNYARD,11.560,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766151,6190463,BEXLEY,12.580,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766247,6190745,WAVERLEY,5.250,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766314,6189534,WEROMBI,1.010,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766304,6190418,"GREGORY HILLS",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766236,6191288,FYSHWICK,21.260,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766334,6190947,KELLYVILLE,1.460,0.000,0.000
"AlZubaydi Omar",2020-12-15,8765138,6190530,RANDWICK,12.520,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766225,6124723,BLACKTOWN,11.970,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766333,6189814,CHERRYBROOK,5.840,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766300,6191181,BARDIA,1.970,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766649,6190654,CLAYMORE,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766301,6190498,CAMPBELLTOWN,1.720,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766120,6142006,WOLLONGONG,15.320,0.000,0.000
"AlZubaydi Omar",2020-12-15,8766159,6172539,SCHOFIELDS,14.040,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765081,6134456,"QUAKERS HILL",10.840,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765044,6182494,FYSHWICK,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-14,8760784,6182957,WATSON,12.080,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765034,6121886,HURSTVILLE,11.280,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765070,6136445,RANDWICK,9.460,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765071,6189783,EASTGARDENS,1.670,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765036,1991574,"WETHERILL PARK",11.750,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765462,6148705,RIVERWOOD,14.170,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765035,6183657,LEICHHARDT,12.530,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765315,6181912,SYLVANIA,1313.000,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765083,6189920,"KOGARAH BAY",5.570,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765084,6190289,MIRANDA,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-14,8765085,6189785,"WATTLE GROVE",1.580,0.000,0.000
"AlZubaydi Omar",2020-12-12,8760802,6186723,RANDWICK,12.700,0.000,0.000
"AlZubaydi Omar",2020-12-12,8765011,6187450,YALLAH,9.900,0.000,0.000
"AlZubaydi Omar",2020-12-12,8765023,6188398,CRONULLA,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-12,8764158,6068653,HURSTVILLE,4.980,0.000,0.000
"AlZubaydi Omar",2020-12-12,8765005,6157051,PIALLIGO,18.730,0.000,0.000
"AlZubaydi Omar",2020-12-12,8765026,6189069,EPPING,2.090,0.000,0.000
"AlZubaydi Omar",2020-12-12,8765006,6135610,BARANGAROO,12.250,22.000,269.500
"AlZubaydi Omar",2020-12-12,8765027,6189914,"WEST PENNANT HILLS",1.170,0.000,0.000
"AlZubaydi Omar",2020-12-12,8765025,6188001,"BEROWRA HEIGHTS",2.270,0.000,0.000
"AlZubaydi Omar",2020-12-12,8764943,6178048,KILLARA,12.310,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763068,6187244,KINGSWOOD,3.300,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763065,6188338,"GLENMORE PARK",6.690,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763064,6188333,"GLENMORE PARK",3.760,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763706,6184867,CAMPBELLTOWN,12.310,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763704,6189345,PICTON,7.520,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763699,6189146,MATRAVILLE,16.490,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763725,6148082,RIVERSTONE,6.980,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763721,6178879,KIRRAWEE,1.310,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763709,6188974,BURRANEER,7.530,0.000,0.000
"AlZubaydi Omar",2020-12-11,8764474,6190037,SUTHERLAND,1.560,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763717,6180667,STRATHFIELD,11.350,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763710,6188672,HURSTVILLE,8.610,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763700,1991574,PARRAMATTA,11.750,0.000,0.000
"AlZubaydi Omar",2020-12-11,8765022,6189516,"HURSTVILLE GROVE",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763716,6127001,PEAKHURST,4.910,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763453,6068653,HURSTVILLE,8.070,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763676,6187887,NORMANHURST,10.920,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763735,6161603,"ST IVES",8.940,0.000,0.000
"AlZubaydi Omar",2020-12-11,8765517,6189667,KILLARA,9.190,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763736,6188979,"NORTH RYDE",2.150,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763705,6056926,"ST LEONARDS",12.360,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763702,6183092,RABY,6.660,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763703,6189185,"MOUNT ANNAN",3.180,0.000,0.000
"AlZubaydi Omar",2020-12-11,8763711,6178678,"HORSLEY PARK",3.840,0.000,0.000
