DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2021-02-22,8786704,6110078,LIDCOMBE,14.040,0.000,0.000
"AlZubaydi Omar",2021-02-22,8786612,6201587,LAWSON,3.000,0.000,0.000
"AlZubaydi Omar",2021-02-21,8785736,6199215,"EDMONDSON PARK",7.000,0.000,0.000
"AlZubaydi Omar",2021-02-15,8780903,6191931,"DOUBLE BAY",5.930,0.000,0.000
"AlZubaydi Omar",2021-02-09,8799772,6209045,BALGOWLAH,10.580,0.000,0.000
"AlZubaydi Omar",2021-02-09,8799782,1991574,PARRAMATTA,13.190,0.000,0.000
"AlZubaydi Omar",2021-02-09,8799936,6198934,"MOORE PARK",12.990,0.000,0.000
"AlZubaydi Omar",2021-02-06,8797912,6135610,BARANGAROO,12.410,22.000,273.020
"AlZubaydi Omar",2021-02-06,8797912,6135610,BARANGAROO,12.410,22.000,273.020
"AlZubaydi Omar",2021-02-05,8797163,6124723,BLACKTOWN,12.800,0.000,0.000
"AlZubaydi Omar",2021-02-05,8797110,6135610,BARANGAROO,13.790,22.000,303.380
"AlZubaydi Omar",2021-02-03,8794695,6203999,"LITTLE HARTLEY",7.030,0.000,0.000
"AlZubaydi Omar",2021-02-02,8793063,6191332,RANDWICK,12.970,0.000,0.000
"AlZubaydi Omar",2021-02-02,8793507,6148705,RIVERWOOD,11.990,0.000,0.000
"AlZubaydi Omar",2021-02-02,8791805,6204568,FORREST,15.580,0.000,0.000
"AlZubaydi Omar",2021-02-01,8792352,6191332,RANDWICK,13.730,0.000,0.000
"AlZubaydi Omar",2021-02-01,8792358,6191332,RANDWICK,14.220,0.000,0.000
"AlZubaydi Omar",2021-01-29,8790627,6142006,WOLLONGONG,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-29,8791337,1991574,PARRAMATTA,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-28,8789765,6056926,"ST LEONARDS",14.040,0.000,0.000
"AlZubaydi Omar",2021-01-28,8789763,1991574,PARRAMATTA,12.600,0.000,0.000
"AlZubaydi Omar",2021-01-28,8789984,6203595,BLAKEHURST,12.250,0.000,0.000
"AlZubaydi Omar",2021-01-27,8789113,6174116,"BEAUMONT HILLS",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8789105,6202205,"ROUSE HILL",10.890,0.000,0.000
"AlZubaydi Omar",2021-01-27,8789773,6201576,LIDCOMBE,13.610,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788550,1991574,PARRAMATTA,13.430,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788319,6202335,MITTAGONG,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8787937,6201199,"KANGAROO VALLEY",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788997,6202770,"ST IVES",6.540,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788996,6192785,"DEE WHY",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788998,6201539,"NORTH ROCKS",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788995,6133949,PARRAMATTA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788532,6096190,"MARTIN PLACE",11.970,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788867,6201181,DAPTO,1.420,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788780,6196595,YENNORA,21.170,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788868,6202381,TULLIMBAR,6.660,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788869,6202149,UNANDERRA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-27,8788871,6203076,"ALBION PARK",6.100,0.000,0.000
"AlZubaydi Omar",2021-01-25,8788877,6133833,"MOSS VALE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-25,8787952,6187786,EPPING,11.450,0.000,0.000
"AlZubaydi Omar",2021-01-25,8787427,6178684,"NORTH PARRAMATTA",11.500,0.000,0.000
"AlZubaydi Omar",2021-01-25,8787428,6178684,"NORTH PARRAMATTA",8.620,0.000,0.000
"AlZubaydi Omar",2021-01-23,8787808,6143333,MOSMAN,8.960,0.000,0.000
"AlZubaydi Omar",2021-01-23,8787270,6202173,PEMULWUY,10.770,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786777,6135610,BARANGAROO,13.770,22.000,302.940
"AlZubaydi Omar",2021-01-22,8786704,6110078,LIDCOMBE,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-22,8784572,6191090,PHILLIP,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786589,6201830,HOLDER,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786708,6200069,"MOUNT PLEASANT",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786826,6201932,"RUSSELL VALE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786706,6201781,KURNELL,11.990,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786707,6197137,TULLIMBAR,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786904,6201907,KAREELA,10.780,0.000,0.000
