DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2020-12-01,8475817,6036933,BELLAMBI,10.510,0.000,0.000
"AlZubaydi Omar",2020-11-28,8719908,6033607,GOULBURN,3.400,0.000,0.000
"AlZubaydi Omar",2020-11-27,8491141,6045464,ENFIELD,3.550,0.000,0.000
"AlZubaydi Omar",2020-11-20,8610278,1948804,PENSHURST,12.690,0.000,0.000
"AlZubaydi Omar",2020-11-20,8743791,2058940,"WETHERILL PARK",28.300,0.000,0.000
"AlZubaydi Omar",2020-11-20,8743790,2058940,"WETHERILL PARK",28.300,0.000,0.000
"Dardas Maz",2020-11-20,8742149,6146714,"EAGLE VALE",0.620,0.000,0.000
"Naser Dallal",2020-11-19,8740834,6177266,LIVERPOOL,2.070,0.000,0.000
"AlZubaydi Omar",2020-11-18,8740104,6177334,BROOKVALE,8.970,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739432,6082076,"DOUBLE BAY",6.290,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739637,6177652,"ARNDELL PARK",5.040,0.000,0.000
"AlZubaydi Omar",2020-11-18,8740597,6135610,BARANGAROO,12.130,0.000,0.000
"AlZubaydi Omar",2020-11-18,8739365,6173205,BERRIMA,13.780,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738285,6142006,WOLLONGONG,13.690,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738286,1991574,PARRAMATTA,13.760,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738257,1959560,GRANVILLE,13.610,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738279,6176463,"COLLAROY PLATEAU",6.360,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738278,6175152,"NEUTRAL BAY",3.540,0.000,0.000
"AlZubaydi Omar",2020-11-17,8738255,6142006,WOLLONGONG,15.060,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736696,6175916,TOONGABBIE,3.370,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736622,6176096,BLACKTOWN,2.120,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736750,6175407,CASULA,1.330,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736521,6175698,PARRAMATTA,11.870,0.000,0.000
"AlZubaydi Omar",2020-11-16,8736515,6175946,RIVERWOOD,12.100,0.000,0.000
"AlZubaydi Omar",2020-11-14,8736621,6175816,CARLINGFORD,14.270,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735281,6007917,ALEXANDRIA,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735278,6087832,CRONULLA,10.020,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735279,6087832,CRONULLA,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-13,8736311,6174360,"GREGORY HILLS",1.120,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735300,6172944,"TAREN POINT",4.700,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735298,6174683,KAREELA,6.260,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735237,6173901,RANDWICK,12.000,0.000,0.000
"AlZubaydi Omar",2020-11-13,8735297,6160001,RIVERWOOD,12.560,0.000,0.000
"Naser Dallal",2020-11-12,8722419,6167635,LAWSON,2.830,0.000,0.000
"Naser Dallal",2020-11-12,8717676,6078400,"BONDI JUNCTION",10.020,0.000,0.000
"AlZubaydi Omar",2020-11-12,8733844,6174589,KURNELL,11.370,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734008,6174669,"MOUNT PRITCHARD",3.620,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734009,6173031,LIVERPOOL,3.680,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734004,1965797,MIRANDA,13.780,0.000,0.000
"AlZubaydi Omar",2020-11-12,8734102,6157930,LIVERPOOL,12.530,0.000,0.000
"AlZubaydi Omar",2020-11-12,8732959,6174393,THIRROUL,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732547,6097968,"CIRCULAR QUAY",12.000,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732548,6079453,BELROSE,11.280,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732510,6139944,TAMARAMA,11.750,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732566,6173733,THIRROUL,12.160,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732958,6161157,THIRROUL,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732533,6173724,"ST IVES",13.020,0.000,0.000
"AlZubaydi Omar",2020-11-11,8732502,6171484,RANDWICK,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731074,1991574,PARRAMATTA,12.730,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730935,6172266,KURNELL,10.270,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731073,6129567,CAMPBELLTOWN,13.140,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731010,6172851,RUSE,2.100,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731013,6173052,"DENHAM COURT",1.920,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731011,6173124,"MOUNT ANNAN",1.300,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731012,6170036,"MOUNT ANNAN",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731006,6172708,"WARWICK FARM",8.140,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731009,6173332,LIVERPOOL,1.890,0.000,0.000
"AlZubaydi Omar",2020-11-10,8731007,6173020,CABRAMATTA,1.830,0.000,0.000
"AlZubaydi Omar",2020-11-10,8730903,6127875,AUBURN,11.480,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729919,6097968,"CIRCULAR QUAY",13.520,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729467,6135610,BARANGAROO,13.190,0.000,0.000
"AlZubaydi Omar",2020-11-09,8726519,6170340,FARRER,8.100,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729730,6162346,"DENMAN PROSPECT",4.640,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729607,6172294,LIDCOMBE,12.530,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729560,6172189,UNANDERRA,1.540,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729533,6170777,MINNAMURRA,4.760,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729559,6105601,WOMBARRA,4.840,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729616,6067326,GORDON,13.250,0.000,0.000
"AlZubaydi Omar",2020-11-09,8729618,6070801,"NORTH RYDE",10.620,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729823,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729825,2056427,"WETHERILL PARK",25.520,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729350,6068653,HURSTVILLE,11.350,0.000,0.000
"AlZubaydi Omar",2020-11-07,8729351,6097968,"CIRCULAR QUAY",12.200,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728316,1991574,PARRAMATTA,13.180,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728387,6170686,RANDWICK,13.810,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729817,2056426,"WETHERILL PARK",21.120,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729818,2056426,"WETHERILL PARK",21.120,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729806,2056526,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8729809,2056426,"WETHERILL PARK",20.160,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728464,6171306,YARRAWARRAH,7.010,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728352,6171106,ARNCLIFFE,2.470,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728358,6170698,PUNCHBOWL,4.230,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728353,6171179,CAMELLIA,8.440,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728355,6170623,"GUILDFORD WEST",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-06,8727708,6171608,KURNELL,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728299,6171479,EPPING,10.700,0.000,0.000
"AlZubaydi Omar",2020-11-06,8728412,6163901,HURSTVILLE,16.330,0.000,0.000
"AlZubaydi Omar",2020-11-05,8726491,6170545,"QUEANBEYAN EAST",2.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8729538,2056028,"WETHERILL PARK",25.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8728581,2056028,"WETHERILL PARK",28.930,0.000,0.000
"AlZubaydi Omar",2020-11-05,8728393,2056028,"WETHERILL PARK",25.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8728066,2056028,"WETHERILL PARK",25.890,0.000,0.000
"AlZubaydi Omar",2020-11-05,8724769`,6100585,HAWKER,1.520,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727166,6100406,"WENTWORTH FALLS",10.490,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727163,6170654,CASULA,2.320,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727245,6171355,"SMEATON GRANGE",5.140,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727165,6171114,LIVERPOOL,2.760,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727164,6170835,LIVERPOOL,3.910,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727063,61707063,MIRANDA,13.200,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727213,1958939,PYRMONT,2.940,0.000,0.000
"AlZubaydi Omar",2020-11-05,8727074,1991574,PARRAMATTA,12.560,0.000,0.000
"AlZubaydi Omar",2020-11-05,8726963,6079453,BELROSE,11.340,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725690,6007917,ALEXANDRIA,11.790,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725819,6097968,"CIRCULAR QUAY",13.040,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725791,6068653,HURSTVILLE,11.520,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725687,6121249,KOGARAH,11.200,0.000,0.000
"AlZubaydi Omar",2020-11-04,8588197,6093863,CREMORNE,5.190,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725847,6170008,"WEST PENNANT HILLS",7.020,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725852,6169201,EASTWOOD,2.720,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725814,1991574,PARRAMATTA,13.460,0.000,0.000
"AlZubaydi Omar",2020-11-04,8725449,6142006,WOLLONGONG,15.060,0.000,0.000
"AlZubaydi Omar",2020-11-03,8727320,2055747,"WETHERILL PARK",25.820,0.000,0.000
"AlZubaydi Omar",2020-11-03,8727321,20555747,"WETHERILL PARK",25.820,0.000,0.000
"AlZubaydi Omar",2020-11-03,8727322,2055747,"WETHERILL PARK",25.820,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724471,6169732,FYSHWICK,6.150,0.000,0.000
"AlZubaydi Omar",2020-11-03,8615789,6113555,"TAREN POINT",2.950,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724864,6168661,EASTWOOD,2.420,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724861,6168900,RYDALMERE,4.670,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724863,6169724,EASTWOOD,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724862,6163054,HENLEY,1.110,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724873,6168525,EASTWOOD,1.000,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724865,6168509,EASTWOOD,3.630,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724928,6167726,"ST PETERS",12.830,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724802,6165791,MIRANDA,4.810,0.000,0.000
"AlZubaydi Omar",2020-11-03,8724918,6096190,SYDNEY,11.970,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723623,6163487,ROSEBERY,1.770,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723561,6167747,KINGSFORD,7.680,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723622,6168112,VAUCLUSE,5.720,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723803,6168431,"SOUTH WINDSOR",1.000,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723625,6168431,"SOUTH WINDSOR",3.710,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723624,6168424,"LOWER PORTLAND",1.550,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723581,6110078,LIDCOMBE,13.710,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723566,6167939,RANDWICK,11.310,0.000,0.000
"AlZubaydi Omar",2020-11-02,8723636,6153439,LINDFIELD,11.820,0.000,0.000
"AlZubaydi Omar",2020-10-30,8724470,6127973,PIALLIGO,4.240,0.000,0.000
"Naser Dallal",2020-10-30,8722416,6167135,KINGSWOOD,2.480,0.000,0.000
"Naser Dallal",2020-10-30,8722417,6167876,"SOUTH PENRITH",5.600,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722401,19911574,PARRAMATTA,12.530,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722407,6167943,RANDWICK,11.020,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722369,6168713,"ST PETERS",7.520,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722402,6097968,"CIRCULAR QUAY",11.660,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722400,6167992,ZETLAND,12.300,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722398,6165817,"CROWS NEST",4016.000,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722404,6147145,ARTARMON,8.770,0.000,0.000
"AlZubaydi Omar",2020-10-30,8722333,6147145,ARTARMON,10.310,0.000,0.000
"AlZubaydi Omar",2020-10-29,8721836,6152735,"SHELL COVE",2.620,0.000,0.000
"AlZubaydi Omar",2020-10-29,8721304,6167090,"ALBION PARK",5.350,0.000,0.000
"AlZubaydi Omar",2020-10-29,8694196,6068653,HURSTVILLE,13.220,0.000,0.000
"AlZubaydi Omar",2020-10-29,8720685,6167499,YALLAH,2.240,0.000,0.000
"Naser Dallal",2020-10-29,8458938,6026055,ERMINGTON,1.000,0.000,0.000
"Naser Dallal",2020-10-29,8459531,1955391,"DEE WHY",3.420,0.000,0.000
"Naser Dallal",2020-10-29,8718345,6070801,"NORTH RYDE",13.240,0.000,0.000
"AlZubaydi Omar",2020-10-29,8721197,6110078,LIDCOMBE,11.190,0.000,0.000
"AlZubaydi Omar",2020-10-29,8719070,6166693,FYSHWICK,5.580,0.000,0.000
"AlZubaydi Omar",2020-10-29,8724378,6033607,GOULBURN,2.810,0.000,0.000
"Naser Dallal",2020-10-29,8721217,6166653,NORTHBRIDGE,7.940,0.000,0.000
"Naser Dallal",2020-10-29,8721302,6167789,WOOLWICH,11.280,0.000,0.000
"Naser Dallal",2020-10-29,8722246,6168299,GLADESVILLE,9.980,0.000,0.000
"Naser Dallal",2020-10-29,8721340,6167933,PUNCHBOWL,6.670,0.000,0.000
"Naser Dallal",2020-10-29,8721340,6167933,PUNCHBOWL,6.670,0.000,0.000
"Naser Dallal",2020-10-29,8721344,6155382,"SOUTH HURSTVILLE",1.760,0.000,0.000
"Naser Dallal",2020-10-29,8721343,6166770,BURRANEER,2.470,0.000,0.000
"AlZubaydi Omar",2020-10-29,8721307,1991574,PARRAMATTA,13.610,0.000,0.000
"AlZubaydi Omar",2020-10-29,8721305,6014473,NORMANHURST,13.220,0.000,0.000
"AlZubaydi Omar",2020-10-29,8721338,6164597,PADSTOW,12.000,0.000,0.000
"AlZubaydi Omar",2020-10-28,8719597,6166440,TORRENS,6.090,0.000,0.000
"Naser Dallal",2020-10-28,8720253,6068653,HURSTVILLE,13.820,0.000,0.000
"Naser Dallal",2020-10-28,8720200,6068653,HURSTVILLE,11.750,0.000,0.000
"Naser Dallal",2020-10-28,8720199,6068653,HURSTVILLE,12.180,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720212,6166349,MITTAGONG,7.850,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720214,6166642,MITTAGONG,1.000,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720211,6166148,ZETLAND,12.560,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720210,6140588,DRUMMOYNE,11.680,0.000,0.000
"Naser Dallal",2020-10-28,8716244,6155116,FYSHWICK,2.050,0.000,0.000
"Naser Dallal",2020-10-28,8712967,6070801,"NORTH RYDE",13.120,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720215,6129567,CAMPBELLTOWN,13.430,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720181,6167084,YALLAH,8.550,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720184,6166465,"FAIRY MEADOW",2.320,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720206,6165877,BROOKVALE,11.970,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720209,6149104,MIRANDA,2.580,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720207,6167213,"LUCAS HEIGHTS",7.520,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720208,6166664,MENAI,3.760,0.000,0.000
"AlZubaydi Omar",2020-10-28,8720201,6129551,"BELLA VISTA",13.710,0.000,0.000
"AlZubaydi Omar",2020-10-27,8719018,6166128,ZETLAND,12.530,0.000,0.000
"AlZubaydi Omar",2020-10-27,8719016,1887040,"DARLING HARBOUR",13.700,0.000,0.000
"AlZubaydi Omar",2020-10-27,8718523,1991574,PARRAMATTA,12.530,0.000,0.000
"AlZubaydi Omar",2020-10-27,8719052,6166473,"MONA VALE",8.010,0.000,0.000
"Naser Dallal",2020-10-27,8719014,6165990,RANDWICK,11.770,0.000,0.000
"AlZubaydi Omar",2020-10-27,8719079,6162791,EVATT,2.290,0.000,0.000
"AlZubaydi Omar",2020-10-27,8716704,6164748,THROSBY,14.100,0.000,0.000
"Naser Dallal",2020-10-27,8719970,6165902,NARELLAN,5.140,0.000,0.000
"Naser Dallal",2020-10-27,8719969,6165781,NARELLAN,1.000,0.000,0.000
"Naser Dallal",2020-10-27,8719046,6098101,MINTO,11.670,0.000,0.000
"Naser Dallal",2020-10-27,8719046,6098101,MINTO,11.670,0.000,0.000
"Naser Dallal",2020-10-27,8718739,6115627,PUNCHBOWL,10.020,0.000,0.000
"Naser Dallal",2020-10-27,8719047,6102090,PARRAMATTA,11.750,0.000,0.000
"Naser Dallal",2020-10-27,8719048,6166517,"NORTH PARRAMATTA",2.650,0.000,0.000
"Naser Dallal",2020-10-27,8719049,6166401,PROSPECT,2.670,0.000,0.000
"Naser Dallal",2020-10-26,8717808,1959560,GRANVILLE,12.270,0.000,0.000
"Naser Dallal",2020-10-26,8717660,6165439,"GUILDFORD WEST",5.080,0.000,0.000
"Naser Dallal",2020-10-26,8717660,6165439,"GUILDFORD WEST",5.080,0.000,0.000
"Naser Dallal",2020-10-26,8717662,6164821,MERRYLANDS,2.740,0.000,0.000
"Naser Dallal",2020-10-26,8717799,6164555,"SEVEN HILLS",6.040,0.000,0.000
"Naser Dallal",2020-10-26,8712998,6163151,FYSHWICK,25.400,0.000,0.000
"Naser Dallal",2020-10-26,8713680,6163735,SYMONSTON,1.250,0.000,0.000
"Naser Dallal",2020-10-26,8713684,6155757,FARRER,6.470,0.000,0.000
"Naser Dallal",2020-10-26,8713676,6163632,"DENMAN PROSPECT",2.320,0.000,0.000
"Naser Dallal",2020-10-26,8716243,6163151,FYSHWICK,12.700,0.000,0.000
"Naser Dallal",2020-10-26,8716242,6163299,FYSHWICK,1.250,0.000,0.000
"Naser Dallal",2020-10-26,8716637,6155049,MELBA,2.740,0.000,0.000
"Naser Dallal",2020-10-26,8711211,6010373,"CONCORD WEST",12.810,0.000,0.000
"Naser Dallal",2020-10-26,8713035,6163021,WAHROONGA,8.830,0.000,0.000
"Naser Dallal",2020-10-26,8713031,6161493,"NORTH TURRAMURRA",3.200,0.000,0.000
"Naser Dallal",2020-10-26,8713996,6163729,ZETLAND,12.530,0.000,0.000
"Naser Dallal",2020-10-26,8714102,6056926,"ST LEONARDS",10.540,0.000,0.000
"Naser Dallal",2020-10-26,8711325,6016692,PENSHURST,4.390,0.000,0.000
"Naser Dallal",2020-10-26,8710658,6070801,"NORTH RYDE",12.950,0.000,0.000
"Naser Dallal",2020-10-26,8711208,6134109,PENRITH,13.140,0.000,0.000
"Naser Dallal",2020-10-26,8710088,6080788,"LANE COVE NORTH",10.980,0.000,0.000
"Naser Dallal",2020-10-26,8711392,6034539,"MACQUARIE PARK",11.490,0.000,0.000
"Naser Dallal",2020-10-26,8711326,6160702,GUILDFORD,7.520,0.000,0.000
"Naser Dallal",2020-10-26,8711324,6161606,REVESBY,1.160,0.000,0.000
"Naser Dallal",2020-10-26,8711087,6121249,KOGARAH,8.820,0.000,0.000
"Naser Dallal",2020-10-26,8709024,6160150,RYDE,2.220,0.000,0.000
"Naser Dallal",2020-10-26,8709169,6155247,"HUNTERS HILL",1.470,0.000,0.000
"Naser Dallal",2020-10-26,8709868,6121249,KOGARAH,12.960,0.000,0.000
"Naser Dallal",2020-10-26,8710031,6160077,"MOUNT DRUITT",10.020,0.000,0.000
"Naser Dallal",2020-10-26,8707680,6070801,"NORTH RYDE",12.200,0.000,0.000
"Naser Dallal",2020-10-26,8714383,6157663,RANDWICK,4.290,0.000,0.000
"Naser Dallal",2020-10-26,8714382,6163205,"NORTH BONDI",6.500,0.000,0.000
"Naser Dallal",2020-10-26,8703507,6137214,KELLYVILLE,2.830,0.000,0.000
"Naser Dallal",2020-10-26,8703504,6140602,RIVERSTONE,3.760,0.000,0.000
"Naser Dallal",2020-10-26,8706358,6159540,"ROUSE HILL",1.410,0.000,0.000
"Naser Dallal",2020-10-26,8706356,6159235,"BOX HILL",7.580,0.000,0.000
"AlZubaydi Omar",2020-10-26,8717747,6087832,CRONULLA,12.560,0.000,0.000
"Naser Dallal",2020-10-26,8717906,6128586,WARATAH,10.160,0.000,0.000
"Naser Dallal",2020-10-26,8717609,6159463,PROSPECT,1.170,0.000,0.000
"Naser Dallal",2020-10-26,8717606,6165571,MOSMAN,8.150,0.000,0.000
"Naser Dallal",2020-10-26,8717745,6070801,"NORTH RYDE",13.640,0.000,0.000
"AlZubaydi Omar",2020-10-26,8717782,6149099,MAROUBRA,1.680,0.000,0.000
"AlZubaydi Omar",2020-10-26,8717784,6165966,MARRICKVILLE,7.210,0.000,0.000
"AlZubaydi Omar",2020-10-25,8691910,6102090,PARRAMATTA,10.000,0.000,0.000
"AlZubaydi Omar",2020-10-24,8606326,6106621,BLAXLAND,2.110,0.000,0.000
"AlZubaydi Omar",2020-10-23,8713919,6163663,FYSHWICK,18.710,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716972,6165466,"BEAUMONT HILLS",10.580,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716751,6007917,ALEXANDRIA,11.840,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716828,6129567,CAMPBELLTOWN,13.220,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716861,6164534,KINGSWOOD,6.790,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716862,6164768,KINGSWOOD,1.000,0.000,0.000
"Naser Dallal",2020-10-23,8710038,6161457,REVESBY,2.330,0.000,0.000
"Naser Dallal",2020-10-23,8716913,6165376,"WEST PYMBLE",10.220,0.000,0.000
"Naser Dallal",2020-10-23,8716914,6062291,"NORTH ROCKS",2.560,0.000,0.000
"Naser Dallal",2020-10-23,8716827,6163899,ZETLAND,12.560,0.000,0.000
"Naser Dallal",2020-10-23,8716708,6114567,"CASTLE HILL",10.830,0.000,0.000
"AlZubaydi Omar",2020-10-23,8717798,6164586,MENANGLE,8.680,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716847,6165433,"QUEENS PARK",1.470,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716841,6165156,MAROUBRA,8.120,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716928,6162821,"NORTH BONDI",1.950,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716739,6143355,"CHURCH POINT",14.010,0.000,0.000
"AlZubaydi Omar",2020-10-23,8716821,6158169,FYSHWICK,8.600,0.000,0.000
"Naser Dallal",2020-10-23,8716850,6163148,MARRICKVILLE,3.680,0.000,0.000
"Naser Dallal",2020-10-23,8716878,6068653,HURSTVILLE,12.180,0.000,0.000
"Naser Dallal",2020-10-23,8716731,6068653,HURSTVILLE,11.750,0.000,0.000
"Naser Dallal",2020-10-23,8716849,1976734,DARLINGTON,4.360,0.000,0.000
"Naser Dallal",2020-10-23,8716851,6162353,GLEBE,2.140,0.000,0.000
"Naser Dallal",2020-10-22,8715336,6121886,HURSTVILLE,11.310,0.000,0.000
"Naser Dallal",2020-10-22,8715525,6164068,EPPING,11.290,0.000,0.000
"Naser Dallal",2020-10-22,8715566,6164597,PADSTOW,14.000,0.000,0.000
"Naser Dallal",2020-10-22,8715339,6142006,WOLLONGONG,15.520,0.000,0.000
"Naser Dallal",2020-10-22,8715386,6160190,WINGELLO,9.330,0.000,0.000
"Naser Dallal",2020-10-22,8715549,6163583,LIVERPOOL,1.400,0.000,0.000
"Naser Dallal",2020-10-22,8715580,6164303,GREYSTANES,2.670,0.000,0.000
"Naser Dallal",2020-10-22,8715586,6164485,MINCHINBURY,6.360,0.000,0.000
"Naser Dallal",2020-10-22,8715578,6163048,LEUMEAH,1.980,0.000,0.000
"AlZubaydi Omar",2020-10-22,8715341,6142006,WOLLONGONG,14.980,0.000,0.000
"AlZubaydi Omar",2020-10-22,8715590,6164490,HORNSBY,3.550,0.000,0.000
"AlZubaydi Omar",2020-10-22,8715588,6164100,"WEST RYDE",8.160,0.000,0.000
"AlZubaydi Omar",2020-10-22,8713649,6163299,FYSHWICK,6.470,0.000,0.000
"AlZubaydi Omar",2020-10-22,8715359,6079453,BELROSE,9.040,0.000,0.000
"AlZubaydi Omar",2020-10-22,8715524,1887040,"DARLING HARBOUR",13.930,0.000,0.000
"AlZubaydi Omar",2020-10-21,8713927,6068653,HURSTVILLE,11.750,0.000,0.000
"AlZubaydi Omar",2020-10-21,8714397,6163378,"ST PETERS",12.530,0.000,0.000
"AlZubaydi Omar",2020-10-21,8714439,6164143,BALGOWLAH,12.570,0.000,0.000
"AlZubaydi Omar",2020-10-21,8714026,6129567,CAMPBELLTOWN,14.310,0.000,0.000
"Naser Dallal",2020-10-21,8714440,6163659,CARLINGFORD,7.160,0.000,0.000
"Naser Dallal",2020-10-21,8714441,6163947,"BAULKHAM HILLS",7.210,0.000,0.000
"Naser Dallal",2020-10-21,8714011,6070801,"NORTH RYDE",13.430,0.000,0.000
"Naser Dallal",2020-10-21,8713925,6068653,HURSTVILLE,13.470,0.000,0.000
"Naser Dallal",2020-10-21,8714418,6162466,CRANEBROOK,3.780,0.000,0.000
"Naser Dallal",2020-10-21,8714547,6162716,CARLINGFORD,3.630,0.000,0.000
"Naser Dallal",2020-10-21,8714100,6162167,EPPING,10.840,0.000,0.000
"Naser Dallal",2020-10-21,8714417,6163028,"CAMBRIDGE PARK",4.240,0.000,0.000
"Naser Dallal",2020-10-20,8713027,6163054,HENLEY,3.390,0.000,0.000
"Naser Dallal",2020-10-20,8713037,6162689,"CARSS PARK",3.760,0.000,0.000
"Naser Dallal",2020-10-20,8713038,6162693,RIVERWOOD,2.050,0.000,0.000
"Naser Dallal",2020-10-20,8713039,6162926,"CANLEY VALE",8.250,0.000,0.000
"Naser Dallal",2020-10-20,8712971,6163196,FORESTVILLE,3.760,0.000,0.000
